﻿Codi_ambit,Ambit,Any,Trimestre,Trimestre,Valor,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2014,,,40.82,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2015,,,32.76,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2016,,,36.79,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2017,,,36.36,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,1997,,,14.20,,,,,,,,,,,,,,,,,,,,,,,,,,,
08090,Gavà,1998,,,11.28,,,,,,,,,,,,,,,,,,,,,,,,,,,
08091,Gavà,1999,,,10.51,,,,,,,,,,,,,,,,,,,,,,,,,,,
08092,Gavà,2000,,,4.24,,,,,,,,,,,,,,,,,,,,,,,,,,,
08093,Gavà,2001,,,4.28,,,,,,,,,,,,,,,,,,,,,,,,,,,
08094,Gavà,2002,,,2.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
08095,Gavà,2003,,,3.63,,,,,,,,,,,,,,,,,,,,,,,,,,,
08096,Gavà,2004,,,3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,
08097,Gavà,2005,,,2.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
08098,Gavà,2006,,,5.29,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2007,,,9.26,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2008,,,9.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2009,,,10.52,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2010,,,10.96,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2011,,,12.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2012,,,13.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2013,,,14.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2014,,,21.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2015,,,20.69,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2016,,,25.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2017,,,31.37,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2018,,,32.06,,,,,,,,,,,,,,,,,,,,,,,,,,,
08089,Gavà,2019,,,33.51,,,,,,,,,,,,,,,,,,,,,,,,,,,
08090,Gavà,2020,,,38.16,,,,,,,,,,,,,,,,,,,,,,,,,,,
08091,Gavà,2021,,,40.64,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2009,,,58.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2010,,,58.86,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2011,,,59.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2012,,,62.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2013,,,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2014,,,62.96,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2015,,,59.24,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2016,,,58.82,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2017,,,56.91,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2018,,,54.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2019,,,54.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2020,,,47.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
08101,Hospitalet de Llobregat,2021,,,54.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2000,,,79.28,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2001,,,80.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2002,,,75.40,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2003,,,75.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2004,,,74.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2005,,,73.81,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2006,,,73.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2007,,,71.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2008,,,71.40,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2009,,,75.80,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2010,,,74.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2011,,,75.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2012,,,75.41,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2013,,,77.24,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2014,,,76.39,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2015,,,74.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2016,,,74.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2017,,,73.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2018,,,72.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2019,,,72.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2020,,,68.46,,,,,,,,,,,,,,,,,,,,,,,,,,,
08121,Mataró,2021,,,70.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2008,,,56.90,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2009,,,60.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2010,,,59.70,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2011,,,58.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2012,,,63.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2013,,,60.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2014,,,61.26,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2015,,,57.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2016,,,59.33,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2017,,,54.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2018,,,54.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2019,,,53.33,,,,,,,,,,,,,,,,,,,,,,,,,,,
08124,Mollet de Vallés,2020,,,52.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2000,,,77.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2001,,,80.42,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2002,,,73.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2003,,,73.02,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2004,,,70.38,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2005,,,70.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2006,,,70.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2007,,,68.70,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2008,,,63.80,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2009,,,70.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2010,,,69.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2011,,,68.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2012,,,70.30,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2013,,,71.19,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2014,,,69.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2015,,,68.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2016,,,67.31,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2017,,,67.89,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2018,,,66.99,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2019,,,65.32,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2020,,,61.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
08184,Rubí,2021,,,66.07,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,1999,,,70.81,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2000,,,75.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2001,,,75.72,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2002,,,74.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2003,,,74.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2004,,,77.73,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2005,,,79.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2006,,,75.49,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2007,,,72.51,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2008,,,73.24,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2009,,,74.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2010,,,74.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2012,,,76.30,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2013,,,77.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2014,,,76.09,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2015,,,73.86,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2016,,,73.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2017,,,72.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2019,,,69.63,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2020,,,69.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
08187,Sabadell,2021,,,71.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2010,,,33.74,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2011,,,37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2012,,,37.62,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2013,,,42.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2014,,,36.42,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2015,,,38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2016,,,36.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2017,,,38.02,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2018,,,35.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2019,,,33.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2020,,,31.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
08194,Sant Adrià de Besòs,2021,,,30.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,1997,,,60.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,1998,,,65.64,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,1999,,,75.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2000,,,67.39,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2001,,,65.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2002,,,53.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2003,,,55.33,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2004,,,51.60,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2005,,,53.29,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2006,,,51.99,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2007,,,50.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2008,,,51.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2009,,,58.49,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2010,,,57.70,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2011,,,65.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2012,,,60.87,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2013,,,61.20,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2014,,,55.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2015,,,59.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2016,,,57.37,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2017,,,54.18,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2018,,,53.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2019,,,52.70,,,,,,,,,,,,,,,,,,,,,,,,,,,
08211,Sant Feliu de Llobregat,2020,,,52.34,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2011,,,77.17,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2012,,,77.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2013,,,78.08,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2014,,,77.98,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2015,,,76.32,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2016,,,75.73,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2017,,,74.51,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2018,,,74.34,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2019,,,72.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2020,,,69.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
08279,Terrassa,2021,,,72.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2000,,,66.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2001,,,65.84,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2002,,,59.60,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2003,,,58.71,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2004,,,59.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2005,,,57.30,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2006,,,56.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2007,,,54.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2008,,,51.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2009,,,53.79,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2010,,,56.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2011,,,54.02,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2012,,,55.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2013,,,57.38,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2014,,,57.78,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2015,,,55.17,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2016,,,55.49,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2017,,,56.76,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2018,,,58.22,,,,,,,,,,,,,,,,,,,,,,,,,,,
08301,Viladecans,2019,,,57.33,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nom,Taxa d'autocontenció residencial ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Font,"Elaboració pròpia a partir de l'Estadística de Variacions Residencials, Idescat, i el Padró d'Habitants dels municipis (canvis de domicili)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
