﻿Codi_ambit,Ambit,Any,Trimestre,Valor
081691,"Prat de Llobregat, el",2021,,24.3
081803,Ripollet,2021,,21.3
081944,Sant Adrià de Besòs,2021,,25.6
080193_09,Sant Andreu,2021,,26.2
081960,Sant Andreu de la Barca,2021,,21.6
082009,Sant Boi de Llobregat,2021,,23.6
082042,Sant Climent de Llobregat,2021,,26.6
082055,Sant Cugat del Vallès,2021,,40.1
082114,Sant Feliu de Llobregat,2021,,27.0
082172,Sant Joan Despí,2021,,27.1
082212,Sant Just Desvern,2021,,38.6
080193_10,Sant Martí,2021,,30.5
082634,Sant Vicenç dels Horts,2021,,22.9
082444,Santa Coloma de Cervelló,2021,,27.0
082457,Santa Coloma de Gramenet,2021,,20.7
080193_03,Sants-Montjuïc,2021,,27.4
080193_05,Sarrià-Sant Gervasi,2021,,42.7
082824,Tiana,2021,,33.5
082896,Torrelles de Llobregat,2021,,24.6
999_1,Total AMB,2021,,29.9
083015,Viladecans,2021,,25.2
999_2,AMB sense Barcelona,2022,,28.1
080155,Badalona,2022,,27.7
089045,Badia del Vallès,2022,,9.7
082520,Barberà del Vallès,2022,,24.2
080193,Barcelona,2022,,35.2
080207,Begues,2022,,34.2
080543,Castellbisbal,2022,,26.2
080569,Castelldefels,2022,,35.7
082665,Cerdanyola del Vallès,2022,,27.1
080689,Cervelló,2022,,26.7
080193_01,Ciutat Vella,2022,,34.6
080728,Corbera de Llobregat,2022,,25.4
080734,Cornellà de Llobregat,2022,,24.8
999_4,Demarcació,2022,,29.3
999_3,Demarcació sense AMB,2022,,23.1
080193_02,Eixample,2022,,39.1
080771,Esplugues de Llobregat,2022,,30.9
080898,Gavà,2022,,31.9
080193_06,Gràcia,2022,,34.3
080193_07,Horta-Guinardó,2022,,28.1
081017,"Hospitalet de Llobregat, l'",2022,,25.1
080193_04,Les Corts,2022,,40.7
081234,Molins de Rei,2022,,26.1
081252,Montcada i Reixac,2022,,22.9
081265,Montgat,2022,,32.2
080193_08,Nou Barris,2022,,25.0
081574,Pallejà,2022,,26.0
089058,"Palma de Cervelló, la",2022,,23.7
081580,"Papiol, el",2022,,29.2
081691,"Prat de Llobregat, el",2022,,26.3
081803,Ripollet,2022,,22.8
081944,Sant Adrià de Besòs,2022,,28.7
080193_09,Sant Andreu,2022,,28.4
081960,Sant Andreu de la Barca,2022,,23.4
082009,Sant Boi de Llobregat,2022,,25.3
082042,Sant Climent de Llobregat,2022,,27.9
082055,Sant Cugat del Vallès,2022,,42.5
082114,Sant Feliu de Llobregat,2022,,28.3
082172,Sant Joan Despí,2022,,30.6
082212,Sant Just Desvern,2022,,42.1
080193_10,Sant Martí,2022,,34.3
082634,Sant Vicenç dels Horts,2022,,24.8
082444,Santa Coloma de Cervelló,2022,,28.6
082457,Santa Coloma de Gramenet,2022,,21.8
080193_03,Sants-Montjuïc,2022,,31.4
080193_05,Sarrià-Sant Gervasi,2022,,47.5
082824,Tiana,2022,,34.4
082896,Torrelles de Llobregat,2022,,28.0
999_1,Total AMB,2022,,32.7
083015,Viladecans,2022,,26.8
,,,,
Nom,Esforç d'accés a un habitatge de lloguer (35.000 €/anuals),,,
Font,Elaboració pròpia a partir de les fiances de lloguer dipositades a l'INCASÒL. Secretaria d'Habitatge,,,
